"Chapter ID (The chapter number, this field is mandatory.)","Chapter Title (A name for the chapter, this field is mandatory.)","Chapter Description (Description for the chapter, this field is optional.)","Question ID (A question ID, this field is mandatory.)","Question Title (A question Title, this field is mandatory.)","Question Description (Description for the question, this field is optional.)","Answer Type (You can define ""PredefinedAnswers"" which will ONLY show the drop down with the answers you define, ""OpenAnswer"" which will ONLY show a paragraph where auditees can reply whatever they want and ""Both"" which will show both, the drop down with predefined answers and paragraph. Whatever option you select the fields will be mandatory for the auditee.)","Defaultly Hidden (Set this to ""1"" if you want to hide this question by default when the auditee logs into the OA. Otherwise set ""0"" and question will be shown.)","Possible Answers (Separated by pipes, all possible answers for this question, mandatory only if the option Answer Options is set to ""Both"" or ""PredefinedAnswers"". For example (Yes|No|Not Sure). This field can be left empty if you choose ""OpenAnswer"" before.)","Possible Warnings (Optional and only in use if Answer Options is set to ""Both"" or ""PredefinedAnswers"", you can define warning messages based on the ""Possible Answers"" defined before. Separated by pipes, list the warnings you want to define for each answer, for example: Warning one|Warning Two|Warning Three. If you don't want a warning you must leave the text empty. For example if we want no warning if the user selects the second possible answer we need to format this as: Warning One||Warning Three.)","Question Score (Required only if you have set a value for ""Question Score"" and you have set Answer Options is set to ""Both"" or ""PredefinedAnswers"", you may set a score for each question which in combination with the provided answer can give the auditor an idea on the extent of questionnaire is answered. You can set one numerical value - For example: 10.5, 6, etc.)","Answers Weight (Required only if you have set a value for ""Question Score"" and you have set  Answer Options is set to ""Both"" or ""PredefinedAnswers"", you may set a factor by which the Question Score will be multiplied. For example 0.5|1.6|0 would mean that for the first answer the ""Question Score"" will be multiplied by 0.5.)","Show Another Question by Answer (Show Another Question based on dropdown answer (Optional and only use if Answer Options is set to ""Both"" or ""Predefined Answers""). Define what questions will be unhidden based on the dropdown answer. For example: |2.4|5.6 3.2 would mean that if the middle drop-down question is selected item 2.4 will be unhidden and if the third option on the drop-down is selected both 5.6 and 3.2 will be unhidden.)",Hide Another Question by Answer (Same syntax as the column on the left but this time you select what questions will be hidden. Make sure you don't set options in this cell that contradict the triggers on the left.)
6,ISO Controls,Basic Security Requirements,6.7,"Does your organization have a process by which users, roles and groups are defined, assigned and removed on these systems?",,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|6.8,
6,ISO Controls,Basic Security Requirements,6.8,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
6,ISO Controls,Basic Security Requirements,6.9,Does your organization have a process by which suppliers are analysed before they are onboarded?,,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|6.9,
6,ISO Controls,Basic Security Requirements,6.10,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
7,ISO Controls,HR Requirements,7.1,Does your company have a process that documents how the staff is onboarded on the company?,,PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|7.2,
7,ISO Controls,HR Requirements,7.2,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,10,0|1,,
8,ISO Controls,Physical Requirements,8.1,Does your company have Physical standards?,"Standards might include CCTV, Physical Barriers, Cabling Security, Alarms, Fire Sensors, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,,
9,ISO Controls,Technical Requirements,9.1,Does your company have Endpoint security standards?,"This might includes authentication, encryption, malware detection, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|9.2,
9,ISO Controls,Technical Requirements,9.2,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,,,,
9,ISO Controls,Technical Requirements,9.3,Does your company have Software/Application security standards?,"This might include software development methods, deployments, production vs testing environments, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|9.3,
9,ISO Controls,Technical Requirements,9.4,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,,,,
9,ISO Controls,Technical Requirements,9.5,Does your company have Operating System security standards?,"This might include encryption, user management, package management, deployment management, configuration management, hardening standards, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|9.6,
9,ISO Controls,Technical Requirements,9.6,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,,,,
9,ISO Controls,Technical Requirements,9.7,Does your company have Cloud System security standards?,"This might include account management, architecture standards, deployment standards, network standards, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|9.8,
9,ISO Controls,Technical Requirements,9.8,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,,,,
9,ISO Controls,Technical Requirements,9.9,Does your company have Network System security standards?,"This might include network segregations, dmz definitions, firewall management, configuration standards, encryption standards, routing standards, Etc",PredefinedAnswers,0,No|Yes,|Please attach related documents,10,0|1,|9.10,
9,ISO Controls,Technical Requirements,9.10,Has this process been audited in the last year?,,PredefinedAnswers,1,No|Yes,,,,,
